FID,id,geom,liva_nro,paikka,yhteinen_koje,liittymä_rakennettu,kojetyyppi,koje_vuodelta,tila_kaytossa,paivystysluokka,yoajantoiminta,imflow_liittyma,rv-valo,tunnelin_varareitti,aaniopastettu_liittyma,joukkoliikenne_etuus,halytysajoneuvojen_etuus,raskaanliikenteen_etuus,crosscycle_liittyma,glosa,kvt_verkko,omistus,kunta,jkpp_pyyntotapa
liikennevaloliittymat_point_gk24_gsview.228,228,MULTIPOINT ((24489524.393101275 6821469.009082568)),421,Teiskontie-vt 12 itäramppi,,2020,EC-2,2020,päällä,,toiminnassa,on,kyllä,,ei suojatietä,,tulossa,,,,,,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.126,126,MULTIPOINT ((24482037.465420257 6822918.185994894)),804,Kt 65-Lielahdenkatu,,,EC-2,2002,päällä,on,toiminnassa,,ei,,ei suojatietä,ei,ylli,,ei,,,Tampere ja Ely,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.26,26,MULTIPOINT ((24486780.65068941 6820899.164684696)),210,Hämeenkatu-Hämeenpuisto (läntinen),"209, 211",1986,EC-2,2013,päällä,on,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.45,45,MULTIPOINT ((24486391.406 6820983.975)),314,Pirkankatu-Mariankatu,,1967,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.231,231,MULTIPOINT ((24486659.465903237 6820963.046682383)),316,Pirkankatu-Mustanlahdenkatu jk,,2019,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.50,50,MULTIPOINT ((24488658.815452304 6821120.771850373)),401,Itsenäisyydenkatu-Kalevan puistotie,401,1962,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,valokuitu,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.40,40,MULTIPOINT ((24486014.27894987 6821137.501838806)),309,Satakunnankatu-Sepänkatu,,2022,EC-2,2013,päällä,on,toiminnassa,,ei,on,on,on,ylli,,ei,,valokuitu,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.41,41,MULTIPOINT ((24485866.989559885 6821084.019236101)),310,Pirkankatu-Satakunnankatu,,1995,ELC-3,1995,päällä,on,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.42,42,MULTIPOINT ((24486062.667971365 6821040.299330715)),311,Pirkankatu-Sepänkatu,,1973,EC-2,2020,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.51,51,MULTIPOINT ((24488743.711427197 6821144.618488633)),401a,Sammonkatu(pohj)-Teiskontie,401,1962,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.70,70,MULTIPOINT ((24487337.54890182 6819397.407158002)),530,Hatanpään valtatie-Hatanpään puistokuja,,1997,EC-2,2017,päällä,ei,toiminnassa,,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.71,71,MULTIPOINT ((24488218.950683698 6819860.816931832)),531,Lempääläntie-Kaartotie,,1976,EC-2,2011,päällä,on,toiminnassa,,ei,,ei,on,ylli,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.78,78,MULTIPOINT ((24487763.924095597 6819924.592813229)),576,Hatanpään valtatie-Teollisuustalo,,1994,EC-2,2015,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.121,121,MULTIPOINT ((24488442.32544303 6818451.911145921)),753,Lahdenperänkatu-Viinikankatu,,1998,ELC-3,1998,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.122,122,MULTIPOINT ((24487182.824 6816233.385)),719,Lempääläntie-Automiehenkatu,,2002,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.123,123,MULTIPOINT ((24483790.718519196 6822005.426853714)),801,Pispalan valtatie-Pohjanmaantie,,1965,ITC-2,2014,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.127,127,MULTIPOINT ((24481031.90759639 6823395.337826363)),808,Myllypuronkatu-Epilänkatu,,1992,EC-2,2017,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.128,128,MULTIPOINT ((24479563.78892891 6822955.804214456)),811,Myllypuronkatu-Tesoman valtatie,,2000,EC-2,2016,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.148,148,MULTIPOINT ((24488747.596826505 6821108.095735126)),401b,Sammonkatu(etel)-Teiskontie,401,1962,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.172,172,MULTIPOINT ((24485394.872 6821507.372)),360,Paasikivenkatu-Rantatie,,2016,EC-2,2016,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,valokuitu,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.173,173,MULTIPOINT ((24488658.324 6821038.08)),427,Kalevan puistotie - Lähteenkatu,,2017,EC-2,2017,päällä,ei,toiminnassa,,ei,,on,ei,proxy,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.182,182,MULTIPOINT ((24478711.48 6826776.06)),053,Vaasantie-2774,,,EC-2,,päällä,on,,,ei,,,,ylli,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.200,200,MULTIPOINT ((24499173.070106544 6818153.933681194)),014,Vt12-Kangasalantie,,,ITC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Kangasala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.129,129,MULTIPOINT ((24482819.54236851 6822578.242507276)),831,Kt 65-Engvistinkatu,,,EC-2,2002,päällä,on,toiminnassa,,ei,,ei suojatietä,,ylli,,ei,,,Tampere ja Ely,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.201,201,MULTIPOINT ((24442160.3258949 6803455.472845861)),090,Itsenäisyydentie,,,ITC-2,,päällä,ei,,,ei,,,,ei,,ei,,,,Sastamala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.202,202,MULTIPOINT ((24474376.67041706 6819161.34068772)),081,Välimäenkatu-Nokian valtatie,,,ELC-3,,päällä,on,,,ei,,,,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.203,203,MULTIPOINT ((24473930.668170948 6819232.907158534)),080,Nokian valtatie/Härkitie-Pinsiöntie,,,ELC-3,,päällä,on,,,ei,,,on,ei,,ei,,,,Nokia,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.225,225,MULTIPOINT ((24489860.144996025 6821817.707162896)),597,Kuntokatu - Tekunkatu,,2019,EC-2,2019,päällä,,toiminnassa,,kyllä,,on,,proxy,,,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.141,141,MULTIPOINT ((24491614.67149034 6817263.196631067)),932,Hervannan valtaväylä-Pehkusuonkatu,,1992,ELC-2,1992,päällä,on,toiminnassa,,kyllä,,ei suojatietä,on,proxy,,ei,,,Tampere,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.167,167,MULTIPOINT ((24488829.75596382 6816650.905723128)),950,Automiehenkatu-Vuoreksen puistokatu,,2012,EC-2,2012,päällä,ei,toiminnassa,,ei,,ei suojatietä,ei,tulossa,,ei,,,,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.171,171,MULTIPOINT ((24490660.686176244 6820046.308180906)),534,Hervannan valtaväylä-Rieväkatu,,2015,EC-2,2015,päällä,on,toiminnassa,,ei,,ei suojatietä,on,proxy,,ei,,valokuitu,Tampere,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.138,138,MULTIPOINT ((24491817.990273636 6816604.214562037)),901,Hervannan valtaväylä-Kanjoninkatu,,1994,Cartesio,2023,päällä,on,toiminnassa,,ei,,ei suojatietä,on,ylli,,ei,,,Tampere,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.239,239,MULTIPOINT ((24490371.763411738 6820801.290206373)),533,Hervannan valtaväylä - Jäähallinkaari,,2021,Cartesio,2021,päällä,on,toiminnassa,,ei,,ei suojatietä,on,tulossa,,,,,Tampere,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.289,289,MULTIPOINT ((24485207.568626955 6817958.165046242)),071,Nuolialantie-Pereentie,,2020,EC-2,2020,päällä,,,,ei,,,on,ei,,,,,Pirkkala,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.147,147,MULTIPOINT ((24488255.666914783 6821837.444790068)),406,Tammelan puistokatu-Pohjolankatu,,2003,EC-1,2003,päällä,ei,pimeänä,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.63,63,MULTIPOINT ((24489812.503 6820699.283)),506,Sammonkatu-Lemminkäisenkatu,,1994,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,,on,on,proxy,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.12,12,MULTIPOINT ((24488640.126179863 6820918.053381689)),122,Kalevan puistotie-Salhojankatu,,1979,FlowNode,2020,päällä,ei,toiminnassa,,ei,on,on,ei,proxy,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.13,13,MULTIPOINT ((24488816.70366181 6820692.662413152)),123,Kalevantie-Salhojankatu,,1977,ITC-1,2001,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.14,14,MULTIPOINT ((24488320.39784279 6820115.9204574255)),127,Viinikan liittymä,,1971,EC-2,2019,päällä,on,toiminnassa,,ei,on,on,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.16,16,MULTIPOINT ((24486818.428083383 6820642.999996347)),133,Hämeenpuisto-Satamakatu (läntinen),133 (itä),1968,EC-2,2013,päällä,on,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.18,18,MULTIPOINT ((24486408.394795984 6820838.041710175)),148,Mariankatu-F.E.Sillanpäänkatu,,1989,EC-2,2013,päällä,ei,toiminnassa,,ei,on,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.69,69,MULTIPOINT ((24487529.194894843 6819698.140681936)),524,Hatanpään valtatie-Hatanpäänkatu,,1984,ITC-2,2010,päällä,on,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.88,88,MULTIPOINT ((24493932.675405823 6820836.980547437)),610,Aitolahdentie-Mäentakusenkatu,,1996,ELC-3,1996,päällä,on,pimeänä,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.89,89,MULTIPOINT ((24495592.758415222 6818379.539846224)),617,Kangasalantie-Kaukajärventie,,1984,ITC-2b,2013,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.150,150,MULTIPOINT ((24486795.18 6821101.992)),216,Puutarhakatu-Hämeenpuisto (itäinen),216,2005,ITC-1,2005,päällä,ei,toiminnassa,,ei,on,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.151,151,MULTIPOINT ((24486750.484 6821094.163)),216,Puutarhakatu-Hämeenpuisto (läntinen),216,2005,ITC-1,2005,päällä,ei,toiminnassa,on,ei,on,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.154,154,MULTIPOINT ((24487930.31441514 6820225.963034816)),150,Tampereen valtatie-Jokikatu,,2006,ITC-2,2006,päällä,on,toiminnassa,,ei,on,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.156,156,MULTIPOINT ((24486840.50026863 6820490.8292577)),132,Hämeenpuisto läntinen-Tiiliruukinkatu,132,2007,ITC-2,2008,päällä,ei,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.175,175,MULTIPOINT ((24487705.454027846 6820366.248750613)),101,Tampereen valtatie-Vuolteenkatu,"108, 109",1996,EC-2,2018,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,ei,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.180,180,MULTIPOINT ((24480483.76 6824731.82)),052,Vaasantie/Paasikiventie/Ravitie-Ilmarinjärventie,,,EC-2,,päällä,ei,,,ei,,,,proxy,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.181,181,MULTIPOINT ((24477546.96 6827317.69)),051,Vaasantie-Nokiantie,,,ITC-2,,päällä,on,,,ei,,,,ylli,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.183,183,MULTIPOINT ((24476676.04 6827533.51)),055,Vaasantie-Kumitie,,,EC-2,,päällä,ei,,,ei,,,,proxy,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.184,184,MULTIPOINT ((24477216.66 6827382.59)),050,Vaasantie-Nokiantie-ramppi,,,ITC-2,,päällä,on,,,ei,,,,ylli,,ei,,,,Ylöjärvi,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.229,229,MULTIPOINT ((24488921.44042555 6821225.790579794)),424,Teiskontie - Liisankatu - Petsamonkatu,,2019,EC-2,2019,päällä,,toiminnassa,on,kyllä,,on,,proxy,,,,,,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.230,230,MULTIPOINT ((24488929.080797363 6821027.140912608)),425,Sammonkatu - Kaalamonaukio,,2019,EC-2,2019,päällä,,toiminnassa,on,kyllä,,on,,proxy,,,,,,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.232,232,MULTIPOINT ((24490097.42098737 6820574.236650028)),508,Sammonkatu-Väinämöisenkuja/Alapeusunkatu,,2019,EC-2,2019,päällä,on,toiminnassa,on,kyllä,,on,,proxy,,,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.233,233,MULTIPOINT ((24489960.955457456 6820634.298461795)),510,Sammonkatu-Kalevanrinne / Kulku pysäkille,,2019,EC-2,2019,päällä,on,toiminnassa,on,kyllä,,on,on,tulossa,,,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.1,1,MULTIPOINT ((24487808.866 6820329.716)),103,Hatanpään valtatie-Tampereen valtatie,,1967,EC-2,2013,päällä,on,toiminnassa,,ei,on,on,on,ylli,,on,on,kupari,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.4,4,MULTIPOINT ((24487888.819 6820757.744)),112,Rautatienkatu-Suvantokatu,114,1983,,,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.5,5,MULTIPOINT ((24487893.199 6820668.637)),114,Rautatienkatu-Vuolteenkatu,112,1983,EC-2,2022,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.6,6,MULTIPOINT ((24487819.953488924 6820162.293269692)),117,Hatanpään valtatie-Jokikatu,575,1982,EC-2,2015,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.7,7,MULTIPOINT ((24487820.802419126 6820091.832062955)),575,Hatanpään valtatie-Varman liittymä,117,1982,,,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.11,11,MULTIPOINT ((24488379.18625926 6820322.104380153)),121,Viinikankatu-Ratapihankatu,,1980,EC-2,2014,päällä,on,toiminnassa,,ei,on,on,ei,ylli,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.59,59,MULTIPOINT ((24488496.95 6821117.335)),428,Itsenäisyydenkatu-Salhojankatu,,1976,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.43,43,MULTIPOINT ((24486212.777 6821012.553)),312,Pirkankatu-Sotkankatu,,1973,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.44,44,MULTIPOINT ((24486307.416 6820998.49)),313,Pirkankatu-Pyynikintori,,1973,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.52,52,MULTIPOINT ((24488265.744 6821117.202)),402,Itsenäisyydenkatu-Tammelan puistokatu,,1960,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.48,48,MULTIPOINT ((24485954.217138097 6821417.7549216235)),340,Paasikivenkatu-Sepänkatu,339,2022,Cartesio,2022,päällä,on,toiminnassa,,kyllä,on,on,on,proxy,,ei,,,Tampere ja Ely,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.58,58,MULTIPOINT ((24489176.659 6820945.911)),426,Sammonkatu-Kaupinkatu,,1980,EC-2,2019,päällä,on,toiminnassa,on,kyllä,,on,on,proxy,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.61,61,MULTIPOINT ((24489535.686 6820821.757)),504,Sammonkatu-Joukahaisenkatu,,1987,EC-2,2002,päällä,on,toiminnassa,,kyllä,,on,on,proxy,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.64,64,MULTIPOINT ((24490332.893002138 6820477.989188445)),507,Sammonkatu-Sarvijaakonkatu,,1979,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,,on,on,proxy,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.56,56,MULTIPOINT ((24489437.924 6821431.669)),422,Teiskontie-Ilmarinkatu,,1975,EC-2,2012,päällä,on,toiminnassa,on,kyllä,on,on,on,ylli,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.57,57,MULTIPOINT ((24489168.691346664 6821325.53987848)),423,Teiskontie-Kaupinkatu,,1975,EC-2,2019,päällä,on,toiminnassa,on,kyllä,on,on,on,ylli,,on,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.19,19,MULTIPOINT ((24487858.802 6820976.377)),158,Rautatienkatu/Verkatehtaankatu-R-asema,,1993,EC-2,2020,päällä,ei,pimeänä,,ei,,on,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.23,23,MULTIPOINT ((24487209.331 6820974.278)),204,Hämeenkatu-Aleksis Kiven katu,203,1979,EC-2,2021,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.27,27,MULTIPOINT ((24486940.107 6820932.197)),212,Hämeenkatu-Näsilinnankatu,,1979,EC-2,2019,päällä,ei,toiminnassa,,kyllä,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.31,31,MULTIPOINT ((24487845.071 6821073.825)),227,Hämeenkatu-Rautatienkatu,,1982,EC-2,2019,päällä,ei,toiminnassa,,kyllä,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.32,32,MULTIPOINT ((24487436.424 6821357.422)),301,Satakunnankatu-Rongankatu,,1975,EC-2,2012,päällä,on,toiminnassa,on,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.33,33,MULTIPOINT ((24487166.91393117 6821310.259134846)),303,Satakunnankatu-Aleksis Kiven katu,,1974,EC-2,2012,päällä,ei,toiminnassa,on,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.34,34,MULTIPOINT ((24487016.22882038 6821284.791228794)),304,Satakunnankatu-Kuninkaankatu,,1974,EC-2,2012,päällä,ei,toiminnassa,on,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.35,35,MULTIPOINT ((24486891.011615638 6821265.265834156)),305,Satakunnankatu-Näsilinnankatu,,1974,EC-2,2012,päällä,ei,toiminnassa,on,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.36,36,MULTIPOINT ((24486773.304 6821252.161)),306,Satakunnankatu-Hämeenpuisto (itäinen),306 (länsi),1974,EC-2,2012,päällä,on,toiminnassa,,ei,on,on,on,ylli,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.46,46,MULTIPOINT ((24487791.302094482 6821410.432898637)),327,Rautatienkatu-Satakunnankatu,,1992,EC-2,2012,päällä,ei,toiminnassa,,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.53,53,MULTIPOINT ((24488260.54826345 6821575.125357759)),410,Tammelan puistokatu-Kullervonkatu,,1974,ITC-2,2010,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.54,54,MULTIPOINT ((24488652.329551514 6821347.6120637255)),412,Kalevan puistotie-Ilmarinkatu,,1978,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.55,55,MULTIPOINT ((24489116.482139263 6821455.001734232)),416,Ilmarinkatu-Kaupinkatu,,1986,ITC-2b,2013,päällä,ei,toiminnassa,,ei,,on,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.60,60,MULTIPOINT ((24489711.913 6821486.398)),501,Teiskontie-Kekkosentien ramppi,,,EC-2,2006,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.62,62,MULTIPOINT ((24489304.162 6820617.078)),505,Kalevantie/Takojankatu,,2001,EC-1,2001,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.65,65,MULTIPOINT ((24490610.811526854 6819777.515655782)),509,Messukyläntie-Iidesranta,,1981,EC-2,2016,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.66,66,MULTIPOINT ((24488083.121851444 6819257.652023559)),514,Lempääläntie-Kuokkamaantie,,1977,EC-2,2013,päällä,on,toiminnassa,ei,ei,,tulossa,ei,ylli,,ei,on,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.67,67,MULTIPOINT ((24488413.355699882 6819232.396350062)),515,Viinikankatu-Kuokkamaantie,,1986,EC-2,2011,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.68,68,MULTIPOINT ((24489224.19015874 6819291.078650252)),517,Kuokkamaantie-Jokipohjantie,,1990,ELC-2,1990,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.72,72,MULTIPOINT ((24490812.2202172 6818902.268617883)),532,Nekalantie-Hallilantie,,1988,EC-2,2020,päällä,on,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.73,73,MULTIPOINT ((24490527.085785765 6820485.629560259)),535,Sammon valtatie-Hervannan valtaväylä,,1979,EC-2,2018,päällä,on,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.75,75,MULTIPOINT ((24484004.436697464 6821937.936902682)),543,Pispalan valtatie-Tahmelan valtatie,,2001,EC-1>2,2001,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.76,76,MULTIPOINT ((24489106.194 6820675.798)),545,Kalevantie-Hautausmaan portti jk-valot,,1988,EC-2mini,2013,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.77,77,MULTIPOINT ((24488150.61180247 6819585.975779048)),546,Lempääläntie-Viinikan tavaraterminaali,,1990,ITC-2,1990,päällä,ei,toiminnassa,,ei,,ei,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.79,79,MULTIPOINT ((24487391.693 6818908.563)),578,Hatanpään valtatie-Vihilandenkatu,,1999,EC-1>2,2015,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.80,80,MULTIPOINT ((24489983.45 6821539.508)),601,Teiskontie-Kuntokatu,602,,ITC-2,2014,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.81,81,MULTIPOINT ((24490072.454 6821562.865)),602,Teiskontie-Kissanmaankatu,601,,ITC-2,2014,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.82,82,MULTIPOINT ((24490517.110855777 6821698.220237009)),603,Teiskontie-Jk-valot,,,ELC-3,1998,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.83,83,MULTIPOINT ((24490712.046453327 6821747.988770081)),604,Teiskontie-Ritakatu,,,ITC-2,2014,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.84,84,MULTIPOINT ((24491177.260203827 6821864.292207706)),605,Teiskontie-Ali-Huikkaantie,,,EC-2,2017,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.85,85,MULTIPOINT ((24491755.169438597 6821822.057930176)),606,Teiskontie-Jaakonmäenkatu,,,EC-2,2017,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.86,86,MULTIPOINT ((24492558.636 6821601.667)),607,Teiskontie-Irjalankatu,,,EC-2,2017,päällä,on,toiminnassa,,ei,,ei,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö